﻿estacionID,fecha,dirrafaga
ACAPONETA,2023-04-12T07:20:00,72.000
ACAPONETA,2023-04-12T07:30:00,48.000
ACAPONETA,2023-04-12T07:40:00,46.000
ACAPONETA,2023-04-12T07:50:00,72.000
ACAPONETA,2023-04-12T08:00:00,31.000
ACAPONETA,2023-04-12T08:10:00,48.000
ACAPONETA,2023-04-12T08:20:00,11.000
ACAPONETA,2023-04-12T08:30:00,19.000
ACAPONETA,2023-04-12T08:40:00,300.000
ACAPONETA,2023-04-12T08:50:00,233.000
ACAPONETA,2023-04-12T09:00:00,252.000
ACAPONETA,2023-04-12T09:10:00,240.000
ACAPONETA,2023-04-12T09:20:00,244.000
ACAPONETA,2023-04-12T09:30:00,195.000
ACAPONETA,2023-04-12T09:40:00,143.000
ACAPONETA,2023-04-12T09:50:00,119.000
ACAPONETA,2023-04-12T10:00:00,133.000
ACAPONETA,2023-04-12T10:10:00,106.000
ACAPONETA,2023-04-12T10:20:00,186.000
ACAPONETA,2023-04-12T10:30:00,189.000
ACAPONETA,2023-04-12T10:40:00,107.000
ACAPONETA,2023-04-12T10:50:00,225.000
ACAPONETA,2023-04-12T11:00:00,189.000
ACAPONETA,2023-04-12T11:10:00,206.000
ACAPONETA,2023-04-12T11:20:00,229.000
ACAPONETA,2023-04-12T11:30:00,195.000
ACAPONETA,2023-04-12T11:40:00,191.000
ACAPONETA,2023-04-12T11:50:00,298.000
ACAPONETA,2023-04-12T12:00:00,188.000
ACAPONETA,2023-04-12T12:10:00,205.000
ACAPONETA,2023-04-12T12:20:00,227.000
ACAPONETA,2023-04-12T12:30:00,206.000
ACAPONETA,2023-04-12T12:40:00,253.000
ACAPONETA,2023-04-12T12:50:00,215.000
ACAPONETA,2023-04-12T13:00:00,204.000
ACAPONETA,2023-04-12T13:10:00,225.000
ACAPONETA,2023-04-12T13:20:00,224.000
ACAPONETA,2023-04-12T13:30:00,282.000
ACAPONETA,2023-04-12T13:40:00,211.000
ACAPONETA,2023-04-12T13:50:00,243.000
ACAPONETA,2023-04-12T14:00:00,263.000
ACAPONETA,2023-04-12T14:10:00,248.000
ACAPONETA,2023-04-12T14:20:00,234.000
ACAPONETA,2023-04-12T14:30:00,242.000
ACAPONETA,2023-04-12T14:40:00,225.000
ACAPONETA,2023-04-12T14:50:00,226.000
ACAPONETA,2023-04-12T15:00:00,225.000
ACAPONETA,2023-04-12T15:10:00,247.000
ACAPONETA,2023-04-12T15:20:00,212.000
ACAPONETA,2023-04-12T15:30:00,246.000
ACAPONETA,2023-04-12T15:40:00,271.000
ACAPONETA,2023-04-12T15:50:00,270.000
ACAPONETA,2023-04-12T16:00:00,244.000
ACAPONETA,2023-04-12T16:10:00,221.000
ACAPONETA,2023-04-12T16:20:00,227.000
ACAPONETA,2023-04-12T16:30:00,236.000
ACAPONETA,2023-04-12T16:40:00,215.000
ACAPONETA,2023-04-12T16:50:00,230.000
ACAPONETA,2023-04-12T17:00:00,229.000
ACAPONETA,2023-04-12T17:10:00,248.000
ACAPONETA,2023-04-12T17:20:00,256.000
ACAPONETA,2023-04-12T17:30:00,253.000
ACAPONETA,2023-04-12T17:40:00,233.000
ACAPONETA,2023-04-12T17:50:00,233.000
ACAPONETA,2023-04-12T18:00:00,226.000
ACAPONETA,2023-04-12T18:10:00,250.000
ACAPONETA,2023-04-12T18:20:00,250.000
ACAPONETA,2023-04-12T18:30:00,251.000
ACAPONETA,2023-04-12T18:40:00,230.000
ACAPONETA,2023-04-12T18:50:00,254.000
ACAPONETA,2023-04-12T19:00:00,248.000
ACAPONETA,2023-04-12T19:10:00,240.000
ACAPONETA,2023-04-12T19:20:00,246.000
ACAPONETA,2023-04-12T19:30:00,241.000
ACAPONETA,2023-04-12T19:40:00,234.000
ACAPONETA,2023-04-12T19:50:00,219.000
ACAPONETA,2023-04-12T20:00:00,223.000
ACAPONETA,2023-04-12T20:10:00,242.000
ACAPONETA,2023-04-12T20:20:00,229.000
ACAPONETA,2023-04-12T20:30:00,216.000
ACAPONETA,2023-04-12T20:40:00,104.000
ACAPONETA,2023-04-12T20:50:00,114.000
ACAPONETA,2023-04-12T21:00:00,116.000
ACAPONETA,2023-04-12T21:10:00,134.000
ACAPONETA,2023-04-12T21:20:00,158.000
ACAPONETA,2023-04-12T21:30:00,185.000
ACAPONETA,2023-04-12T21:40:00,180.000
ACAPONETA,2023-04-12T21:50:00,200.000
ALTAMIRANO,2023-04-12T00:00:00,183.000
ALTAMIRANO,2023-04-12T00:10:00,182.000
ALTAMIRANO,2023-04-12T00:20:00,182.000
ALTAMIRANO,2023-04-12T00:30:00,182.000
ALTAMIRANO,2023-04-12T00:40:00,183.000
ALTAMIRANO,2023-04-12T00:50:00,184.000
ALTAMIRANO,2023-04-12T01:00:00,183.000
ALTAMIRANO,2023-04-12T01:10:00,184.000
ALTAMIRANO,2023-04-12T01:20:00,184.000
ALTAMIRANO,2023-04-12T01:30:00,184.000
ALTAMIRANO,2023-04-12T01:40:00,184.000
ALTAMIRANO,2023-04-12T01:50:00,185.000
ALTAMIRANO,2023-04-12T02:00:00,185.000
ALTAMIRANO,2023-04-12T02:10:00,181.000
ALTAMIRANO,2023-04-12T02:20:00,184.000
ALTAMIRANO,2023-04-12T02:30:00,179.000
ALTAMIRANO,2023-04-12T02:40:00,183.000
ALTAMIRANO,2023-04-12T02:50:00,183.000
ALTAMIRANO,2023-04-12T03:00:00,183.000
ALTAMIRANO,2023-04-12T03:10:00,184.000
ALTAMIRANO,2023-04-12T03:20:00,183.000
ALTAMIRANO,2023-04-12T03:30:00,184.000
ALTAMIRANO,2023-04-12T03:40:00,182.000
ALTAMIRANO,2023-04-12T03:50:00,182.000
ALTAMIRANO,2023-04-12T04:00:00,183.000
ALTAMIRANO,2023-04-12T04:10:00,184.000
ALTAMIRANO,2023-04-12T04:20:00,183.000
ALTAMIRANO,2023-04-12T04:30:00,183.000
ALTAMIRANO,2023-04-12T04:40:00,182.000
ALTAMIRANO,2023-04-12T04:50:00,179.000
ALTAMIRANO,2023-04-12T05:00:00,181.000
ALTAMIRANO,2023-04-12T05:10:00,180.000
ALTAMIRANO,2023-04-12T05:20:00,182.000
ALTAMIRANO,2023-04-12T05:30:00,183.000
ALTAMIRANO,2023-04-12T05:40:00,182.000
ALTAMIRANO,2023-04-12T05:50:00,181.000
ALTAMIRANO,2023-04-12T06:00:00,184.000
ALTAMIRANO,2023-04-12T06:10:00,183.000
ALTAMIRANO,2023-04-12T06:20:00,184.000
ALTAMIRANO,2023-04-12T06:30:00,182.000
ALTAMIRANO,2023-04-12T06:40:00,183.000
ALTAMIRANO,2023-04-12T06:50:00,182.000
ALTAMIRANO,2023-04-12T07:00:00,183.000
ALTAMIRANO,2023-04-12T07:10:00,183.000
ALTAMIRANO,2023-04-12T07:20:00,182.000
ALTAMIRANO,2023-04-12T07:30:00,183.000
ALTAMIRANO,2023-04-12T07:40:00,183.000
ALTAMIRANO,2023-04-12T07:50:00,186.000
ALTAMIRANO,2023-04-12T08:00:00,182.000
ALTAMIRANO,2023-04-12T08:10:00,183.000
ALTAMIRANO,2023-04-12T08:20:00,184.000
ALTAMIRANO,2023-04-12T08:30:00,183.000
ALTAMIRANO,2023-04-12T08:40:00,187.000
ALTAMIRANO,2023-04-12T08:50:00,184.000
ALTAMIRANO,2023-04-12T09:00:00,181.000
ALTAMIRANO,2023-04-12T09:10:00,186.000
ALTAMIRANO,2023-04-12T09:20:00,184.000
ALTAMIRANO,2023-04-12T09:30:00,181.000
ALTAMIRANO,2023-04-12T09:40:00,180.000
ALTAMIRANO,2023-04-12T09:50:00,186.000
ALTAMIRANO,2023-04-12T10:00:00,182.000
ALTAMIRANO,2023-04-12T10:10:00,184.000
ALTAMIRANO,2023-04-12T10:20:00,186.000
ALTAMIRANO,2023-04-12T10:30:00,183.000
ALTAMIRANO,2023-04-12T10:40:00,180.000
ALTAMIRANO,2023-04-12T10:50:00,182.000
ALTAMIRANO,2023-04-12T11:00:00,185.000
ALTAMIRANO,2023-04-12T11:10:00,183.000
ALTAMIRANO,2023-04-12T11:20:00,186.000
ALTAMIRANO,2023-04-12T11:30:00,184.000
ALTAMIRANO,2023-04-12T11:40:00,180.000
ALTAMIRANO,2023-04-12T11:50:00,183.000
ALTAMIRANO,2023-04-12T12:00:00,182.000
ALTAMIRANO,2023-04-12T12:10:00,187.000
ALTAMIRANO,2023-04-12T12:20:00,183.000
ALTAMIRANO,2023-04-12T12:30:00,186.000
ALTAMIRANO,2023-04-12T16:40:00,182.000
ALTAMIRANO,2023-04-12T16:50:00,180.000
ALTAMIRANO,2023-04-12T17:00:00,178.000
ALTAMIRANO,2023-04-12T17:10:00,176.000
ALTAMIRANO,2023-04-12T17:20:00,179.000
ALTAMIRANO,2023-04-12T17:30:00,180.000
ALTAMIRANO,2023-04-12T17:40:00,185.000
ALTAMIRANO,2023-04-12T17:50:00,179.000
ALTAMIRANO,2023-04-12T18:00:00,182.000
ALTAMIRANO,2023-04-12T18:10:00,181.000
ALTAMIRANO,2023-04-12T18:20:00,180.000
ALTAMIRANO,2023-04-12T18:30:00,180.000
ALTAMIRANO,2023-04-12T18:40:00,183.000
ALTAMIRANO,2023-04-12T18:50:00,181.000
ALTAMIRANO,2023-04-12T19:00:00,185.000
ALTAMIRANO,2023-04-12T19:10:00,184.000
ALTAMIRANO,2023-04-12T19:20:00,187.000
ALTAMIRANO,2023-04-12T19:30:00,184.000
ALTAMIRANO,2023-04-12T19:40:00,182.000
ALTAMIRANO,2023-04-12T19:50:00,183.000
ALTAMIRANO,2023-04-12T20:00:00,183.000
ALTAMIRANO,2023-04-12T20:10:00,183.000
ALTAMIRANO,2023-04-12T20:20:00,182.000
ALTAMIRANO,2023-04-12T20:30:00,182.000
ALTAMIRANO,2023-04-12T20:40:00,182.000
ALTAMIRANO,2023-04-12T20:50:00,183.000
ALTAMIRANO,2023-04-12T21:00:00,182.000
ALTAMIRANO,2023-04-12T21:10:00,183.000
ALTAMIRANO,2023-04-12T21:20:00,182.000
ALTAMIRANO,2023-04-12T21:30:00,182.000
ALTAMIRANO,2023-04-12T21:40:00,182.000
ALTAMIRANO,2023-04-12T21:50:00,181.000
ALTAMIRANO,2023-04-12T22:00:00,183.000
ALTAMIRANO,2023-04-12T22:10:00,183.000
ALTAMIRANO,2023-04-12T22:20:00,181.000
ALTAMIRANO,2023-04-12T22:30:00,181.000
ALTZOMONI,2023-04-12T00:00:00,306.000
ALTZOMONI,2023-04-12T00:10:00,310.000
ALTZOMONI,2023-04-12T00:20:00,303.000
ALTZOMONI,2023-04-12T00:30:00,309.000
ALTZOMONI,2023-04-12T00:40:00,317.000
ALTZOMONI,2023-04-12T00:50:00,311.000
ALTZOMONI,2023-04-12T01:00:00,303.000
ALTZOMONI,2023-04-12T01:10:00,313.000
ALTZOMONI,2023-04-12T01:20:00,300.000
ALTZOMONI,2023-04-12T01:30:00,321.000
ALTZOMONI,2023-04-12T01:40:00,306.000
ALTZOMONI,2023-04-12T01:50:00,309.000
ALTZOMONI,2023-04-12T02:00:00,303.000
ALTZOMONI,2023-04-12T02:10:00,301.000
ALTZOMONI,2023-04-12T02:20:00,319.000
ALTZOMONI,2023-04-12T02:30:00,323.000
ALTZOMONI,2023-04-12T02:40:00,317.000
ALTZOMONI,2023-04-12T02:50:00,316.000
ALTZOMONI,2023-04-12T03:00:00,304.000
ALTZOMONI,2023-04-12T03:10:00,310.000
ALTZOMONI,2023-04-12T03:20:00,308.000
ALTZOMONI,2023-04-12T03:30:00,288.000
ALTZOMONI,2023-04-12T03:40:00,299.000
ALTZOMONI,2023-04-12T03:50:00,297.000
ALTZOMONI,2023-04-12T04:00:00,299.000
ALTZOMONI,2023-04-12T04:10:00,316.000
ALTZOMONI,2023-04-12T04:20:00,299.000
ALTZOMONI,2023-04-12T04:30:00,299.000
ALTZOMONI,2023-04-12T04:40:00,312.000
ALTZOMONI,2023-04-12T04:50:00,314.000
ALTZOMONI,2023-04-12T05:00:00,304.000
ALTZOMONI,2023-04-12T05:10:00,286.000
ALTZOMONI,2023-04-12T05:20:00,307.000
ALTZOMONI,2023-04-12T05:30:00,318.000
ALTZOMONI,2023-04-12T05:40:00,309.000
ALTZOMONI,2023-04-12T05:50:00,293.000
ALTZOMONI,2023-04-12T06:00:00,315.000
ALTZOMONI,2023-04-12T06:10:00,244.000
ALTZOMONI,2023-04-12T06:20:00,305.000
ALTZOMONI,2023-04-12T06:30:00,305.000
ALTZOMONI,2023-04-12T06:40:00,309.000
ALTZOMONI,2023-04-12T06:50:00,328.000
ALTZOMONI,2023-04-12T07:00:00,311.000
ALTZOMONI,2023-04-12T07:10:00,300.000
ALTZOMONI,2023-04-12T07:20:00,305.000
ALTZOMONI,2023-04-12T07:30:00,312.000
ALTZOMONI,2023-04-12T07:40:00,304.000
ALTZOMONI,2023-04-12T07:50:00,326.000
ALTZOMONI,2023-04-12T08:00:00,318.000
ALTZOMONI,2023-04-12T08:10:00,324.000
ALTZOMONI,2023-04-12T08:20:00,309.000
ALTZOMONI,2023-04-12T08:30:00,303.000
ALTZOMONI,2023-04-12T08:40:00,297.000
ALTZOMONI,2023-04-12T08:50:00,292.000
ALTZOMONI,2023-04-12T09:00:00,296.000
ALTZOMONI,2023-04-12T09:10:00,306.000
ALTZOMONI,2023-04-12T09:20:00,310.000
ALTZOMONI,2023-04-12T09:30:00,294.000
ALTZOMONI,2023-04-12T09:40:00,298.000
ALTZOMONI,2023-04-12T09:50:00,300.000
ALTZOMONI,2023-04-12T10:00:00,301.000
ALTZOMONI,2023-04-12T10:10:00,297.000
ALTZOMONI,2023-04-12T10:20:00,297.000
ALTZOMONI,2023-04-12T10:30:00,295.000
ALTZOMONI,2023-04-12T10:40:00,325.000
ALTZOMONI,2023-04-12T10:50:00,293.000
ALTZOMONI,2023-04-12T11:00:00,295.000
ALTZOMONI,2023-04-12T11:10:00,295.000
ALTZOMONI,2023-04-12T11:20:00,307.000
ALTZOMONI,2023-04-12T11:30:00,305.000
ALTZOMONI,2023-04-12T11:40:00,347.000
ALTZOMONI,2023-04-12T11:50:00,316.000
ALTZOMONI,2023-04-12T12:00:00,313.000
ALTZOMONI,2023-04-12T12:10:00,294.000
ALTZOMONI,2023-04-12T12:20:00,300.000
ALTZOMONI,2023-04-12T12:30:00,288.000
ALTZOMONI,2023-04-12T12:40:00,278.000
ALTZOMONI,2023-04-12T12:50:00,285.000
ALTZOMONI,2023-04-12T13:00:00,327.000
ALTZOMONI,2023-04-12T13:10:00,288.000
ALTZOMONI,2023-04-12T13:20:00,298.000
ALTZOMONI,2023-04-12T13:30:00,288.000
ALTZOMONI,2023-04-12T13:40:00,286.000
ALTZOMONI,2023-04-12T13:50:00,281.000
ALTZOMONI,2023-04-12T14:00:00,334.000
ALTZOMONI,2023-04-12T14:10:00,325.000
ALTZOMONI,2023-04-12T14:20:00,300.000
ALTZOMONI,2023-04-12T14:30:00,299.000
ALTZOMONI,2023-04-12T14:40:00,301.000
ALTZOMONI,2023-04-12T14:50:00,289.000
ALTZOMONI,2023-04-12T15:00:00,313.000
ALTZOMONI,2023-04-12T15:10:00,303.000
ALTZOMONI,2023-04-12T15:20:00,301.000
ALTZOMONI,2023-04-12T15:30:00,302.000
ALTZOMONI,2023-04-12T15:40:00,328.000
ALTZOMONI,2023-04-12T15:50:00,295.000
ALTZOMONI,2023-04-12T16:00:00,342.000
ALTZOMONI,2023-04-12T16:10:00,340.000
ALTZOMONI,2023-04-12T16:20:00,304.000
ALTZOMONI,2023-04-12T16:30:00,303.000
ALTZOMONI,2023-04-12T16:40:00,291.000
ALTZOMONI,2023-04-12T16:50:00,295.000
ALTZOMONI,2023-04-12T17:00:00,304.000
ALTZOMONI,2023-04-12T17:10:00,324.000
ALTZOMONI,2023-04-12T17:20:00,302.000
ALTZOMONI,2023-04-12T17:30:00,299.000
ALTZOMONI,2023-04-12T17:40:00,305.000
ALTZOMONI,2023-04-12T17:50:00,8.000
ALTZOMONI,2023-04-12T18:00:00,293.000
ALTZOMONI,2023-04-12T20:10:00,356.000
ALTZOMONI,2023-04-12T20:20:00,325.000
ALTZOMONI,2023-04-12T20:30:00,308.000
ALTZOMONI,2023-04-12T20:40:00,321.000
ALTZOMONI,2023-04-12T20:50:00,195.000
ALTZOMONI,2023-04-12T21:00:00,176.000
ALTZOMONI,2023-04-12T21:10:00,88.000
ALTZOMONI,2023-04-12T21:20:00,159.000
ALTZOMONI,2023-04-12T21:30:00,133.000
ALTZOMONI,2023-04-12T21:40:00,139.000
ALTZOMONI,2023-04-12T21:50:00,127.000
ALTZOMONI,2023-04-12T22:00:00,75.000
AM2DR,2023-04-12T00:00:00,253.000
AM2DR,2023-04-12T00:10:00,253.000
AM2DR,2023-04-12T00:20:00,253.000
AM2DR,2023-04-12T00:30:00,253.000
AM2DR,2023-04-12T00:40:00,253.000
AM2DR,2023-04-12T00:50:00,253.000
AM2DR,2023-04-12T01:00:00,253.000
AM2DR,2023-04-12T01:10:00,253.000
AM2DR,2023-04-12T01:20:00,253.000
AM2DR,2023-04-12T01:30:00,253.000
AM2DR,2023-04-12T01:40:00,253.000
AM2DR,2023-04-12T01:50:00,253.000
AM2DR,2023-04-12T02:00:00,253.000
AM2DR,2023-04-12T02:10:00,253.000
AM2DR,2023-04-12T02:20:00,253.000
AM2DR,2023-04-12T02:30:00,253.000
AM2DR,2023-04-12T02:40:00,253.000
AM2DR,2023-04-12T02:50:00,253.000
AM2DR,2023-04-12T03:00:00,253.000
AM2DR,2023-04-12T03:10:00,253.000
AM2DR,2023-04-12T03:20:00,253.000
AM2DR,2023-04-12T03:30:00,253.000
AM2DR,2023-04-12T03:40:00,253.000
AM2DR,2023-04-12T03:50:00,253.000
AM2DR,2023-04-12T04:00:00,253.000
AM2DR,2023-04-12T04:10:00,253.000
AM2DR,2023-04-12T04:20:00,253.000
AM2DR,2023-04-12T04:30:00,253.000
AM2DR,2023-04-12T04:40:00,253.000
AM2DR,2023-04-12T04:50:00,253.000
AM2DR,2023-04-12T05:00:00,253.000
AM2DR,2023-04-12T05:10:00,253.000
AM2DR,2023-04-12T05:20:00,253.000
AM2DR,2023-04-12T05:30:00,253.000
AM2DR,2023-04-12T05:40:00,253.000
AM2DR,2023-04-12T05:50:00,253.000
AM2DR,2023-04-12T06:00:00,253.000
AM2DR,2023-04-12T06:10:00,253.000
AM2DR,2023-04-12T06:20:00,253.000
AM2DR,2023-04-12T06:30:00,253.000
AM2DR,2023-04-12T06:40:00,253.000
AM2DR,2023-04-12T06:50:00,253.000
AM2DR,2023-04-12T07:00:00,253.000
AM2DR,2023-04-12T07:10:00,253.000
AM2DR,2023-04-12T07:20:00,253.000
AM2DR,2023-04-12T07:30:00,253.000
AM2DR,2023-04-12T07:40:00,253.000
AM2DR,2023-04-12T07:50:00,253.000
AM2DR,2023-04-12T08:00:00,253.000
AM2DR,2023-04-12T08:10:00,253.000
AM2DR,2023-04-12T08:20:00,253.000
AM2DR,2023-04-12T08:30:00,253.000
AM2DR,2023-04-12T08:40:00,253.000
AM2DR,2023-04-12T08:50:00,253.000
AM2DR,2023-04-12T09:00:00,253.000
AM2DR,2023-04-12T09:10:00,253.000
AM2DR,2023-04-12T09:20:00,253.000
AM2DR,2023-04-12T09:30:00,253.000
AM2DR,2023-04-12T09:40:00,253.000
AM2DR,2023-04-12T09:50:00,253.000
AM2DR,2023-04-12T10:00:00,253.000
AM2DR,2023-04-12T10:10:00,253.000
AM2DR,2023-04-12T10:20:00,253.000
AM2DR,2023-04-12T10:30:00,253.000
AM2DR,2023-04-12T10:40:00,253.000
AM2DR,2023-04-12T10:50:00,253.000
AM2DR,2023-04-12T11:00:00,253.000
AM2DR,2023-04-12T11:10:00,253.000
AM2DR,2023-04-12T11:20:00,253.000
AM2DR,2023-04-12T11:30:00,253.000
AM2DR,2023-04-12T11:40:00,253.000
AM2DR,2023-04-12T11:50:00,253.000
AM2DR,2023-04-12T12:00:00,253.000
AM2DR,2023-04-12T12:10:00,253.000
AM2DR,2023-04-12T12:20:00,253.000
AM2DR,2023-04-12T12:30:00,253.000
AM2DR,2023-04-12T12:40:00,253.000
AM2DR,2023-04-12T12:50:00,253.000
AM2DR,2023-04-12T13:00:00,253.000
AM2DR,2023-04-12T13:10:00,253.000
AM2DR,2023-04-12T13:20:00,253.000
AM2DR,2023-04-12T13:30:00,253.000
AM2DR,2023-04-12T13:40:00,253.000
AM2DR,2023-04-12T13:50:00,253.000
AM2DR,2023-04-12T14:00:00,253.000
AM2DR,2023-04-12T14:10:00,253.000
AM2DR,2023-04-12T14:20:00,253.000
AM2DR,2023-04-12T14:30:00,253.000
AM2DR,2023-04-12T14:40:00,253.000
AM2DR,2023-04-12T14:50:00,253.000
AM2DR,2023-04-12T15:00:00,253.000
AM2DR,2023-04-12T15:10:00,253.000
AM2DR,2023-04-12T15:20:00,253.000
AM2DR,2023-04-12T15:30:00,253.000
AM2DR,2023-04-12T15:40:00,253.000
AM2DR,2023-04-12T15:50:00,253.000
AM2DR,2023-04-12T16:00:00,253.000
AM2DR,2023-04-12T16:10:00,253.000
AM2DR,2023-04-12T16:20:00,253.000
AM2DR,2023-04-12T16:30:00,253.000
AM2DR,2023-04-12T16:40:00,253.000
AM2DR,2023-04-12T16:50:00,253.000
AM2DR,2023-04-12T17:00:00,253.000
AM2DR,2023-04-12T17:10:00,253.000
AM2DR,2023-04-12T17:20:00,253.000
AM2DR,2023-04-12T17:30:00,253.000
AM2DR,2023-04-12T17:40:00,253.000
AM2DR,2023-04-12T17:50:00,253.000
AM2DR,2023-04-12T18:00:00,253.000
AM2DR,2023-04-12T18:10:00,253.000
AM2DR,2023-04-12T20:20:00,253.000
AM2DR,2023-04-12T20:30:00,253.000
AM2DR,2023-04-12T20:40:00,253.000
AM2DR,2023-04-12T20:50:00,253.000
AM2DR,2023-04-12T21:00:00,253.000
AM2DR,2023-04-12T21:10:00,253.000
AM2DR,2023-04-12T21:20:00,253.000
AM2DR,2023-04-12T21:30:00,253.000
AM2DR,2023-04-12T21:40:00,253.000
AM2DR,2023-04-12T21:50:00,253.000
AM2DR,2023-04-12T22:00:00,253.000
AM2DR,2023-04-12T22:10:00,253.000
ANGMC,2023-04-12T00:00:00,109.000
ANGMC,2023-04-12T00:10:00,309.000
ANGMC,2023-04-12T00:20:00,199.000
ANGMC,2023-04-12T00:30:00,209.000
ANGMC,2023-04-12T00:40:00,166.000
ANGMC,2023-04-12T00:50:00,29.000
ANGMC,2023-04-12T01:00:00,120.000
ANGMC,2023-04-12T01:10:00,200.000
ANGMC,2023-04-12T01:20:00,192.000
ANGMC,2023-04-12T01:30:00,136.000
ANGMC,2023-04-12T01:40:00,88.000
ANGMC,2023-04-12T01:50:00,77.000
ANGMC,2023-04-12T02:00:00,96.000
ANGMC,2023-04-12T02:10:00,43.000
ANGMC,2023-04-12T02:20:00,46.000
ANGMC,2023-04-12T02:30:00,55.000
ANGMC,2023-04-12T02:40:00,60.000
ANGMC,2023-04-12T02:50:00,60.000
ANGMC,2023-04-12T03:00:00,32.000
ANGMC,2023-04-12T03:10:00,62.000
ANGMC,2023-04-12T03:20:00,26.000
ANGMC,2023-04-12T03:30:00,28.000
ANGMC,2023-04-12T03:40:00,29.000
ANGMC,2023-04-12T03:50:00,62.000
ANGMC,2023-04-12T04:00:00,27.000
ANGMC,2023-04-12T04:10:00,114.000
ANGMC,2023-04-12T04:20:00,159.000
ANGMC,2023-04-12T04:30:00,21.000
ANGMC,2023-04-12T04:40:00,1.000
ANGMC,2023-04-12T04:50:00,35.000
ANGMC,2023-04-12T05:00:00,4.000
ANGMC,2023-04-12T05:10:00,54.000
ANGMC,2023-04-12T05:20:00,53.000
ANGMC,2023-04-12T05:30:00,41.000
ANGMC,2023-04-12T05:40:00,46.000
ANGMC,2023-04-12T05:50:00,70.000
ANGMC,2023-04-12T06:00:00,102.000
ANGMC,2023-04-12T06:10:00,127.000
ANGMC,2023-04-12T06:20:00,198.000
ANGMC,2023-04-12T06:30:00,318.000
ANGMC,2023-04-12T06:40:00,49.000
ANGMC,2023-04-12T06:50:00,68.000
ANGMC,2023-04-12T07:00:00,164.000
ANGMC,2023-04-12T07:10:00,215.000
ANGMC,2023-04-12T07:20:00,125.000
ANGMC,2023-04-12T07:30:00,176.000
ANGMC,2023-04-12T07:40:00,160.000
ANGMC,2023-04-12T07:50:00,180.000
ANGMC,2023-04-12T08:00:00,156.000
ANGMC,2023-04-12T08:10:00,161.000
ANGMC,2023-04-12T08:20:00,153.000
ANGMC,2023-04-12T08:30:00,173.000
ANGMC,2023-04-12T08:40:00,168.000
ANGMC,2023-04-12T08:50:00,171.000
ANGMC,2023-04-12T09:00:00,176.000
ANGMC,2023-04-12T09:10:00,185.000
ANGMC,2023-04-12T09:20:00,172.000
ANGMC,2023-04-12T09:30:00,177.000
ANGMC,2023-04-12T09:40:00,199.000
ANGMC,2023-04-12T09:50:00,194.000
ANGMC,2023-04-12T10:00:00,239.000
ANGMC,2023-04-12T10:10:00,308.000
ANGMC,2023-04-12T10:20:00,284.000
ANGMC,2023-04-12T10:30:00,289.000
ANGMC,2023-04-12T10:40:00,287.000
ANGMC,2023-04-12T10:50:00,318.000
ANGMC,2023-04-12T11:00:00,22.000
ANGMC,2023-04-12T11:10:00,39.000
ANGMC,2023-04-12T11:20:00,96.000
ANGMC,2023-04-12T11:30:00,52.000
ANGMC,2023-04-12T11:40:00,45.000
ANGMC,2023-04-12T11:50:00,63.000
ANGMC,2023-04-12T12:00:00,29.000
