﻿estacionID,fecha,precipitacio
CL2CH,2023-04-12T00:00:00,1.000
COLINA,2023-04-12T00:00:00,0.000
MAJALCA,2023-04-12T00:00:00,3.000
HGRANERO,2023-04-12T00:00:00,0.000
LLNCH,2023-04-12T00:00:00,0.000
TNTCH,2023-04-12T00:00:00,0.000
ELVERGELSMN,2023-04-12T00:00:00,4.000
GCCCH,2023-04-12T00:00:00,0.800
GRCCH,2023-04-12T00:00:00,0.000
JANOS,2023-04-12T00:00:00,0.000
JMNCH,2023-04-12T00:00:00,0.000
JIMENEZCHIH,2023-04-12T00:00:00,2.040
LBQCH,2023-04-12T00:00:00,0.010
LJSCH,2023-04-12T00:00:00,0.000
FIMCH,2023-04-12T00:00:00,0.000
MAGCH,2023-04-12T00:00:00,0.000
QIJCH,2023-04-12T00:00:00,0.000
HPARRALob,2023-04-12T00:00:00,3.000
CAGCH,2023-04-12T00:00:00,0.000
PRRCH,2023-04-12T00:00:00,2.800
TMCCH,2023-04-12T00:00:00,5.500
TEMOSACHICob,2023-04-12T00:00:00,0.600
OJNCH,2023-04-12T00:00:00,0.000
PEGUIS,2023-04-12T00:00:00,0.000
PAGCH,2023-04-12T00:00:00,1.000
PGRANERO,2023-04-12T00:00:00,0.000
IGNCH,2023-04-12T00:00:00,0.000
TB2CH,2023-04-12T00:00:00,0.000
URECH,2023-04-12T00:00:00,0.000
VICCH,2023-04-12T00:00:00,1.000
YEPCH,2023-04-12T00:00:00,0.000
PiedrasNegrasC,2023-04-12T00:00:00,0.000
AMSCL,2023-04-12T00:00:00,0.000
LASVACASC,2023-04-12T00:00:00,0.000
NUEVAROSITA,2023-04-12T00:00:00,0.000
PALCL,2023-04-12T00:00:00,0.000
SALTILLOob,2023-04-12T00:00:00,0.000
OCAMPO,2023-04-12T00:00:00,0.000
PVCARRANZA,2023-04-12T00:00:00,0.000
RIOESCONDIDOC,2023-04-12T00:00:00,0.000
RioSanRodrigoC,2023-04-12T00:00:00,0.000
SANDIEGOC,2023-04-12T00:00:00,0.000
SANTACECILIA,2023-04-12T00:00:00,0.000
VCRCL,2023-04-12T00:00:00,0.000
VCARRANZA,2023-04-12T00:00:00,0.000
BVSCM,2023-04-12T00:00:00,0.000
CDOCM,2023-04-12T00:00:00,0.000
CMLCM,2023-04-12T00:00:00,0.000
CQMCM,2023-04-12T00:00:00,0.000
CUACM,2023-04-12T00:00:00,0.000
CHNCM,2023-04-12T00:00:00,0.000
ISOCORROmar,2023-04-12T00:00:00,0.000
LAECM,2023-04-12T00:00:00,0.000
LDACM,2023-04-12T00:00:00,0.000
MNZCM,2023-04-12T00:00:00,0.000
MANZANILLOob,2023-04-12T00:00:00,0.000
PNTCM,2023-04-12T00:00:00,0.000
DJLCM,2023-04-12T00:00:00,0.000
RDRCM,2023-04-12T00:00:00,0.000
SCHCM,2023-04-12T00:00:00,0.000
TCMCM,2023-04-12T00:00:00,0.000
TRPCM,2023-04-12T00:00:00,0.000
ACALACFE,2023-04-12T00:00:00,0.000
ALTAMIRANO,2023-04-12T00:00:00,5.600
ANGOSTURACFE,2023-04-12T00:00:00,0.000
ARROYOGRANDE,2023-04-12T00:00:00,2.800
AZAPACCFE,2023-04-12T00:00:00,1.800
BOCHIL,2023-04-12T00:00:00,0.500
BOMBANA,2023-04-12T00:00:00,0.000
BOQUERONCFE,2023-04-12T00:00:00,0.000
CACCP,2023-04-12T00:00:00,0.000
SUMIDEROCFE,2023-04-12T00:00:00,0.000
CASCP,2023-04-12T00:00:00,0.000
CASCAJAL,2023-04-12T00:00:00,0.000
CATARINITAS,2023-04-12T00:00:00,4.400
CENTRO2APTE,2023-04-12T00:00:00,0.000
CHAPULTENANGO,2023-04-12T00:00:00,1.400
CHICOASENCFE,2023-04-12T00:00:00,0.000
CHMCP,2023-04-12T00:00:00,0.000
CHICOMUSELO,2023-04-12T00:00:00,0.000
CREDARRIAGA,2023-04-12T00:00:00,0.000
COBREGONCFE,2023-04-12T00:00:00,0.000
CUILCOCFE,2023-04-12T00:00:00,0.000
CUXTEPEQUESCFE,2023-04-12T00:00:00,0.000
DESCP,2023-04-12T00:00:00,0.000
ELAGUAJE,2023-04-12T00:00:00,0.000
ELARCOTETE,2023-04-12T00:00:00,0.000
ELBURRERO,2023-04-12T00:00:00,0.000
DORADOCFE,2023-04-12T00:00:00,0.000
ESCALONCP,2023-04-12T00:00:00,0.000
ELGRIJALVACFE,2023-04-12T00:00:00,0.000
ELNCP,2023-04-12T00:00:00,0.000
REFUGIOCP,2023-04-12T00:00:00,3.500
ELTRIUNFO,2023-04-12T00:00:00,0.400
EZAPATACFE,2023-04-12T00:00:00,0.000
ESCCP,2023-04-12T00:00:00,0.000
ESCUINTLA,2023-04-12T00:00:00,0.000
FARCP,2023-04-12T00:00:00,3.000
CUXTEPEQUESHM,2023-04-12T00:00:00,0.000
CUXTEPEQUES,2023-04-12T00:00:00,0.000
FHACP,2023-04-12T00:00:00,2.800
FPZCP,2023-04-12T00:00:00,0.000
FIMADERO,2023-04-12T00:00:00,3.200
HUECP,2023-04-12T00:00:00,0.000
HUIXTAN,2023-04-12T00:00:00,1.800
HUICP,2023-04-12T00:00:00,0.000
HUIXTLA,2023-04-12T00:00:00,0.000
JAPCP,2023-04-12T00:00:00,0.000
JALTENANGO,2023-04-12T00:00:00,0.000
JSBCP,2023-04-12T00:00:00,0.000
LFLCP,2023-04-12T00:00:00,0.000
LACCP,2023-04-12T00:00:00,0.000
LACANTUN,2023-04-12T00:00:00,0.000
LMONTEBELLO,2023-04-12T00:00:00,0.000
LASFLORESII,2023-04-12T00:00:00,0.300
LASFLORESCFE,2023-04-12T00:00:00,0.000
MALPASOCFE,2023-04-12T00:00:00,0.000
MAPCP,2023-04-12T00:00:00,0.000
MODULO5,2023-04-12T00:00:00,0.000
MOJOSTIC,2023-04-12T00:00:00,0.300
MONTERREYCFE,2023-04-12T00:00:00,0.000
MOTOZINTLA,2023-04-12T00:00:00,0.000
MUCH,2023-04-12T00:00:00,0.000
NVAPALESTINA,2023-04-12T00:00:00,0.000
NVOXOCHIMILCO,2023-04-12T00:00:00,0.000
AROCP,2023-04-12T00:00:00,0.000
COOCP,2023-04-12T00:00:00,0.000
SCOCP,2023-04-12T00:00:00,0.000
TXOCP,2023-04-12T00:00:00,0.000
OCOTEPECCFE,2023-04-12T00:00:00,8.600
PARQUEOTE,2023-04-12T00:00:00,0.000
PENITASCFE,2023-04-12T00:00:00,0.000
PENITAS,2023-04-12T00:00:00,0.000
PIJCP,2023-04-12T00:00:00,0.000
PLATANAR,2023-04-12T00:00:00,0.000
PRUSIA,2023-04-12T00:00:00,0.000
PTECLUBCAMP,2023-04-12T00:00:00,0.100
PCONCORDIACFE,2023-04-12T00:00:00,0.000
SCRCP,2023-04-12T00:00:00,0.000
PTEMORELOS,2023-04-12T00:00:00,0.000
PTOCHIAPASmar,2023-04-12T00:00:00,0.000
QUIOSCO,2023-04-12T00:00:00,0.000
REFORMACFE,2023-04-12T00:00:00,0.000
REFORMA,2023-04-12T00:00:00,0.000
REVMEXICANACFE,2023-04-12T00:00:00,0.000
RIOJANEIRO,2023-04-12T00:00:00,0.000
RCALZADACFE,2023-04-12T00:00:00,0.100
RSALAZAR,2023-04-12T00:00:00,0.000
SAACP,2023-04-12T00:00:00,0.000
SCCASASCFE,2023-04-12T00:00:00,0.000
SFRANCISCOII,2023-04-12T00:00:00,0.000
SJOCP,2023-04-12T00:00:00,0.000
SANJUANSEMIN,2023-04-12T00:00:00,0.000
SANMIGUELCFE,2023-04-12T00:00:00,0.000
SPNICHTALUCUM,2023-04-12T00:00:00,0.000
STAMARIACFE,2023-04-12T00:00:00,0.000
SDOMINGOCFE,2023-04-12T00:00:00,0.000
SAYULACFE,2023-04-12T00:00:00,0.500
SECTEC103,2023-04-12T00:00:00,0.000
SECTEC59,2023-04-12T00:00:00,0.000
SMORENACFE,2023-04-12T00:00:00,0.000
SILTEPEC,2023-04-12T00:00:00,0.000
SUCHIATE,2023-04-12T00:00:00,0.000
SUNUAPA,2023-04-12T00:00:00,0.000
TALISMAN,2023-04-12T00:00:00,0.010
TAPCP,2023-04-12T00:00:00,0.000
TILA,2023-04-12T00:00:00,4.400
TRABAJOSOCIAL,2023-04-12T00:00:00,0.000
TPICP,2023-04-12T00:00:00,0.000
TRESPICOSCFE,2023-04-12T00:00:00,0.000
JGRIJALVACFE,2023-04-12T00:00:00,0.600
TUXCP,2023-04-12T00:00:00,0.000
TUXTLACFE,2023-04-12T00:00:00,0.000
TZIMBACCFE,2023-04-12T00:00:00,2.100
UNICACH,2023-04-12T00:00:00,0.000
UNIVERSIDADLIND,2023-04-12T00:00:00,0.000
CHIAPILLA,2023-04-12T00:00:00,0.000
VILLAFLORES,2023-04-12T00:00:00,0.000
VTACANA,2023-04-12T00:00:00,0.100
YAMONHOCFE,2023-04-12T00:00:00,0.000
YAQUINTELA,2023-04-12T00:00:00,0.400
AMC,2023-04-12T00:00:00,3.890
AJUSCODF,2023-04-12T00:00:00,5.840
AJUSCO,2023-04-12T00:00:00,4.780
CIENMETROS,2023-04-12T00:00:00,0.250
BALBUENA,2023-04-12T00:00:00,2.245
BONDOJITO,2023-04-12T00:00:00,1.847
CMECOAYA,2023-04-12T00:00:00,1.780
CARCELMUJERES,2023-04-12T00:00:00,4.570
CFORESTAL,2023-04-12T00:00:00,0.000
CDEPORTIVA,2023-04-12T00:00:00,0.000
CCHOTE,2023-04-12T00:00:00,3.500
CCHVALLEJO,2023-04-12T00:00:00,1.610
CONAGUAOFC,2023-04-12T00:00:00,0.000
COYOLDF,2023-04-12T00:00:00,1.270
CUAUTEPEC,2023-04-12T00:00:00,2.240
CULHUACAN,2023-04-12T00:00:00,3.084
DELVALLE,2023-04-12T00:00:00,0.000
DDELOSLEONES,2023-04-12T00:00:00,0.000
ECOGUARDAS,2023-04-12T00:00:00,4.600
ELYAQUI,2023-04-12T00:00:00,0.000
CBIDF,2023-04-12T00:00:00,3.290
EAZTECA,2023-04-12T00:00:00,1.780
GDF,2023-04-12T00:00:00,0.000
HUAYATLA,2023-04-12T00:00:00,0.000
INDIOSVER,2023-04-12T00:00:00,1.770
IIUNAM,2023-04-12T00:00:00,0.000
LACALDERA,2023-04-12T00:00:00,11.680
LAVENTA,2023-04-12T00:00:00,0.000
ELMORALDF,2023-04-12T00:00:00,0.650
MCARRILLO,2023-04-12T00:00:00,3.300
CUAJIMALPA,2023-04-12T00:00:00,3.910
MEXICALTZI,2023-04-12T00:00:00,3.804
MEYEHUALCO,2023-04-12T00:00:00,4.370
MILPAALTA,2023-04-12T00:00:00,1.950
MDELREY,2023-04-12T00:00:00,2.400
MALEGRE,2023-04-12T00:00:00,0.000
NATIVITAS,2023-04-12T00:00:00,2.320
NOPALERA,2023-04-12T00:00:00,2.640
TACUBAYAob,2023-04-12T00:00:00,3.300
OFICINAGAVM,2023-04-12T00:00:00,0.000
PADIERNA,2023-04-12T00:00:00,2.510
PANTITLAN,2023-04-12T00:00:00,2.490
PICACHO,2023-04-12T00:00:00,0.000
PAMEZONTEPEC,2023-04-12T00:00:00,5.080
PCHAPULTEPEC,2023-04-12T00:00:00,2.540
ACULCO,2023-04-12T00:00:00,5.840
CHAPLAGO,2023-04-12T00:00:00,1.160
LINDAVISTA,2023-04-12T00:00:00,0.000
LOPEZMATEOS,2023-04-12T00:00:00,0.510
MLIBRE,2023-04-12T00:00:00,4.320
NSMARIA,2023-04-12T00:00:00,2.540
TIZOC,2023-04-12T00:00:00,3.300
UEDEO,2023-04-12T00:00:00,0.000
VILLACOAPA,2023-04-12T00:00:00,1.780
XOTEPINGO,2023-04-12T00:00:00,2.290
CESTRELLA,2023-04-12T00:00:00,4.060
RIOMAGDALENA,2023-04-12T00:00:00,0.580
ROSARIODF,2023-04-12T00:00:00,2.320
SCATARINADF,2023-04-12T00:00:00,5.840
GEN101,2023-04-12T00:00:00,2.290
PREPA3,2023-04-12T00:00:00,0.000
PREPA5,2023-04-12T00:00:00,2.010
RADIOCOMDF,2023-04-12T00:00:00,0.000
BTLALPAN,2023-04-12T00:00:00,0.000
LAQUEBRADORA,2023-04-12T00:00:00,8.130
RREMEDIOS,2023-04-12T00:00:00,1.520
SBAMEYALCO,2023-04-12T00:00:00,0.000
SANBARTOLO,2023-04-12T00:00:00,4.160
SANBERNABE,2023-04-12T00:00:00,3.540
SANFRANCISCODF,2023-04-12T00:00:00,3.050
SANLUISDF,2023-04-12T00:00:00,2.790
SPEDROMARTIR,2023-04-12T00:00:00,3.300
TLAHUAC,2023-04-12T00:00:00,6.350
SSCUAUTENCO,2023-04-12T00:00:00,3.050
SANTAANADF,2023-04-12T00:00:00,1.780
SANTAFEDF,2023-04-12T00:00:00,4.570
SDEGUADALUPE,2023-04-12T00:00:00,4.570
TACUBA,2023-04-12T00:00:00,2.520
TCHALMITA,2023-04-12T00:00:00,2.030
ELCARTERO,2023-04-12T00:00:00,5.330
TLIENZO,2023-04-12T00:00:00,2.790
TPENON,2023-04-12T00:00:00,2.290
SANJOAQUINDF,2023-04-12T00:00:00,0.000
TARANGO,2023-04-12T00:00:00,0.650
TAXQUENA,2023-04-12T00:00:00,4.802
TETELCO,2023-04-12T00:00:00,0.000
TEZDF,2023-04-12T00:00:00,2.290
TOPILEJODF,2023-04-12T00:00:00,4.320
TRIANGULO,2023-04-12T00:00:00,3.300
UAMAZC,2023-04-12T00:00:00,1.810
UNIVERSIDADDF,2023-04-12T00:00:00,3.050
XOCHIMILCO,2023-04-12T00:00:00,2.210
ZAPATA,2023-04-12T00:00:00,1.011
AM2DR,2023-04-12T00:00:00,0.000
CBRDR,2023-04-12T00:00:00,5.700
CNTDR,2023-04-12T00:00:00,8.000
TGRDR,2023-04-12T00:00:00,0.000
FVLDR,2023-04-12T00:00:00,0.000
APRDR,2023-04-12T00:00:00,0.000
LAFLOR,2023-04-12T00:00:00,0.000
LHRDR,2023-04-12T00:00:00,0.000
MICHILIA,2023-04-12T00:00:00,0.200
LASBAYAS2,2023-04-12T00:00:00,2.100
LVEDR,2023-04-12T00:00:00,0.000
LNRDR,2023-04-12T00:00:00,0.000
MAPIMI,2023-04-12T00:00:00,0.000
TLHDR,2023-04-12T00:00:00,10.400
PAGDR,2023-04-12T00:00:00,0.010
PSANGABRIEL,2023-04-12T00:00:00,0.000
SGBDR,2023-04-12T00:00:00,4.000
SANJUANGPE,2023-04-12T00:00:00,0.400
SELDR,2023-04-12T00:00:00,0.000
SBYDR,2023-04-12T00:00:00,0.000
VHGDR,2023-04-12T00:00:00,4.000
VOCDR,2023-04-12T00:00:00,4.000
VILLAOCAMPO,2023-04-12T00:00:00,8.000
ABSGJ,2023-04-12T00:00:00,0.500
ACNGJ,2023-04-12T00:00:00,8.000
ATBGJ,2023-04-12T00:00:00,1.000
AMCGJ,2023-04-12T00:00:00,3.500
APSGJ,2023-04-12T00:00:00,4.000
AEGGJ,2023-04-12T00:00:00,3.000
CLYGJ,2023-04-12T00:00:00,0.500
CSRGJ,2023-04-12T00:00:00,2.500
COMGJ,2023-04-12T00:00:00,0.000
CORGJ,2023-04-12T00:00:00,0.000
CRTGJ,2023-04-12T00:00:00,1.400
CRMGJ,2023-04-12T00:00:00,0.000
DHGGJ,2023-04-12T00:00:00,22.000
BRRGJ,2023-04-12T00:00:00,0.010
ECHGJ,2023-04-12T00:00:00,6.000
ECNGJ,2023-04-12T00:00:00,3.700
ECBGJ,2023-04-12T00:00:00,0.010
ELPALOTE,2023-04-12T00:00:00,0.000
EPLGJ,2023-04-12T00:00:00,0.010
FRIAS,2023-04-12T00:00:00,0.000
IALGJ,2023-04-12T00:00:00,3.000
IRPGJ,2023-04-12T00:00:00,9.000
JCRGJ,2023-04-12T00:00:00,1.600
GLNGJ,2023-04-12T00:00:00,0.010
PRSGJ,2023-04-12T00:00:00,2.400
LAPURISIMAGJ,2023-04-12T00:00:00,0.000
LDYGJ,2023-04-12T00:00:00,0.010
LADGJ,2023-04-12T00:00:00,1.200
LJIGJ,2023-04-12T00:00:00,0.000
LENGJ,2023-04-12T00:00:00,0.000
CSTGJ,2023-04-12T00:00:00,0.010
MABGJ,2023-04-12T00:00:00,0.000
MINERALPOZOS,2023-04-12T00:00:00,0.000
GTOGJ,2023-04-12T00:00:00,3.600
GUANAJUATOob,2023-04-12T00:00:00,3.200
OCMGJ,2023-04-12T00:00:00,2.000
PNLGJ,2023-04-12T00:00:00,22.500
PERGJ,2023-04-12T00:00:00,3.600
POZGJ,2023-04-12T00:00:00,9.000
LGVGJ,2023-04-12T00:00:00,0.000
SLMGJ,2023-04-12T00:00:00,4.100
SLVGJ,2023-04-12T00:00:00,0.010
SFEGJ,2023-04-12T00:00:00,12.100
SLPGJ,2023-04-12T00:00:00,0.000
SMAGJ,2023-04-12T00:00:00,7.100
SMOGJ,2023-04-12T00:00:00,15.700
SJLGJ,2023-04-12T00:00:00,0.200
SRTGJ,2023-04-12T00:00:00,0.010
SGORDAII,2023-04-12T00:00:00,6.400
SLSGJ,2023-04-12T00:00:00,2.000
TEMGJ,2023-04-12T00:00:00,3.000
VDSGJ,2023-04-12T00:00:00,0.000
XICGJ,2023-04-12T00:00:00,12.500
ACAGR,2023-04-12T00:00:00,0.000
ACAPULCOmar,2023-04-12T00:00:00,0.000
AGUASALADACFE,2023-04-12T00:00:00,0.000
AHUGR,2023-04-12T00:00:00,0.000
AFIGR,2023-04-12T00:00:00,0.000
ATENANGOCFE,2023-04-12T00:00:00,5.300
ATYGR,2023-04-12T00:00:00,1.300
BVSGR,2023-04-12T00:00:00,16.000
CCHGR,2023-04-12T00:00:00,2.000
CHLGR,2023-04-12T00:00:00,6.300
CHIGR,2023-04-12T00:00:00,10.000
CALGR,2023-04-12T00:00:00,1.500
CA2GR,2023-04-12T00:00:00,0.900
CDBGR,2023-04-12T00:00:00,0.000
CYQGR,2023-04-12T00:00:00,0.000
CNLGR,2023-04-12T00:00:00,0.000
EGLGR,2023-04-12T00:00:00,0.000
ELPUENTECFE,2023-04-12T00:00:00,2.800
HTZGR,2023-04-12T00:00:00,9.000
IGLGR,2023-04-12T00:00:00,21.600
IGUALA,2023-04-12T00:00:00,0.000
ECAGR,2023-04-12T00:00:00,0.000
K21GR,2023-04-12T00:00:00,0.000
LCLGR,2023-04-12T00:00:00,2.000
ODAGR,2023-04-12T00:00:00,0.000
AOMGR,2023-04-12T00:00:00,0.000
AERGR,2023-04-12T00:00:00,5.000
ODZGR,2023-04-12T00:00:00,3.800
OLNGR,2023-04-12T00:00:00,0.000
OMEGR,2023-04-12T00:00:00,0.000
PETGR,2023-04-12T00:00:00,9.500
PUENTEMEZCALCFE,2023-04-12T00:00:00,0.600
SJEGR,2023-04-12T00:00:00,0.000
SJTETELCINGOCFE,2023-04-12T00:00:00,0.010
TAXGR,2023-04-12T00:00:00,39.000
TCOGR,2023-04-12T00:00:00,0.000
TXTGR,2023-04-12T00:00:00,0.000
TLAGR,2023-04-12T00:00:00,0.000
TLPGR,2023-04-12T00:00:00,0.000
VTRGR,2023-04-12T00:00:00,16.700
VGRGR,2023-04-12T00:00:00,0.000
XXHGR,2023-04-12T00:00:00,0.000
ZHTGR,2023-04-12T00:00:00,0.000
ZIHUATANEJO,2023-04-12T00:00:00,0.000
ATCHD,2023-04-12T00:00:00,28.000
ELCHICO,2023-04-12T00:00:00,7.000
ENDHD,2023-04-12T00:00:00,1.000
HHTHD,2023-04-12T00:00:00,42.500
HJTHD,2023-04-12T00:00:00,13.200
HUEHD,2023-04-12T00:00:00,10.660
HUICHAPAN,2023-04-12T00:00:00,1.300
ZMPHD,2023-04-12T00:00:00,0.000
ITESAAPAN,2023-04-12T00:00:00,3.800
IXMHD,2023-04-12T00:00:00,7.800
PRGHD,2023-04-12T00:00:00,1.000
PERHD,2023-04-12T00:00:00,10.000
LLAHD,2023-04-12T00:00:00,6.200
LAGUNA,2023-04-12T00:00:00,6.300
MXQHD,2023-04-12T00:00:00,0.000
PCOHD,2023-04-12T00:00:00,0.000
PACHUCAob,2023-04-12T00:00:00,0.000
TLGHD,2023-04-12T00:00:00,8.800
PRQHD,2023-04-12T00:00:00,4.000
TAXQUILLOCFE,2023-04-12T00:00:00,0.070
PVAHD,2023-04-12T00:00:00,1.000
ZXTHD,2023-04-12T00:00:00,11.000
ZIMAPAN,2023-04-12T00:00:00,0.400
ACTJL,2023-04-12T00:00:00,0.000
ACHAPALAGDL,2023-04-12T00:00:00,0.000
AJJJL,2023-04-12T00:00:00,0.000
ATQJL,2023-04-12T00:00:00,0.000
ATOTONILCOCFE,2023-04-12T00:00:00,0.000
BAZJL,2023-04-12T00:00:00,0.000
BBAJL,2023-04-12T00:00:00,0.000
BCSJL,2023-04-12T00:00:00,0.700
BLNJL,2023-04-12T00:00:00,0.000
CPEJL,2023-04-12T00:00:00,0.000
CHAJL,2023-04-12T00:00:00,0.000
CIHJL,2023-04-12T00:00:00,0.000
CHLMC,2023-04-12T00:00:00,0.000
CRNJL,2023-04-12T00:00:00,0.000
CULJL,2023-04-12T00:00:00,0.000
CUIJL,2023-04-12T00:00:00,0.000
CXTJL,2023-04-12T00:00:00,0.000
CHFJL,2023-04-12T00:00:00,0.000
ELCJL,2023-04-12T00:00:00,0.000
CRTJL,2023-04-12T00:00:00,0.000
FTEJL,2023-04-12T00:00:00,0.000
ZPTJL,2023-04-12T00:00:00,0.000
GUAJL,2023-04-12T00:00:00,0.000
HIGJL,2023-04-12T00:00:00,0.000
HUAJL,2023-04-12T00:00:00,0.000
HRTJL,2023-04-12T00:00:00,0.000
PLYJL,2023-04-12T00:00:00,0.000
EGCJL,2023-04-12T00:00:00,0.000
VEGJL,2023-04-12T00:00:00,0.000
JMYJL,2023-04-12T00:00:00,0.000
LABARCA,2023-04-12T00:00:00,0.000
CUNJL,2023-04-12T00:00:00,0.000
LDBJL,2023-04-12T00:00:00,0.000
EXPJL,2023-04-12T00:00:00,0.000
LAPRIMAVERA,2023-04-12T00:00:00,0.000
SAUJL,2023-04-12T00:00:00,0.000
LDCJL,2023-04-12T00:00:00,0.000
LDMJL,2023-04-12T00:00:00,0.000
SRSJL,2023-04-12T00:00:00,0.000
MEZCALA,2023-04-12T00:00:00,0.000
NEVADOCOLIMA,2023-04-12T00:00:00,0.000
CGZJL,2023-04-12T00:00:00,0.000
CDGUZMANob,2023-04-12T00:00:00,0.000
CLTJL,2023-04-12T00:00:00,0.000
GUCJL,2023-04-12T00:00:00,0.000
OLMJL,2023-04-12T00:00:00,0.400
LMORENOob,2023-04-12T00:00:00,0.400
PITJL,2023-04-12T00:00:00,0.000
PBRJL,2023-04-12T00:00:00,0.000
TMLJL,2023-04-12T00:00:00,0.000
RAMJL,2023-04-12T00:00:00,0.000
RIOTOMATLAN,2023-04-12T00:00:00,0.000
SGRJL,2023-04-12T00:00:00,0.000
SMANANTLANI,2023-04-12T00:00:00,0.000
SMANANTLANII,2023-04-12T00:00:00,0.000
TRJCM,2023-04-12T00:00:00,0.000
TCTJL,2023-04-12T00:00:00,0.000
TENJL,2023-04-12T00:00:00,0.000
